"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE ANNO 2023 - MAGRI LUCA";"461.4 KB";"05/01/2023";"05/01/2023"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE ANNO 2023- SARTORI PATRIZIA ";"438.78 KB";"05/01/2023";"05/01/2023"
"Decreto di nomina dei responsabili uffici e servizi e posizione organizzativa area tecnica ";"3.71 MB";"29/06/2022";"29/06/2022"
"Decreto di nomina dei responsabili uffici e servizi e posizioni organizzativa area economico finanziaria ";"4.31 MB";"09/06/2022";"09/06/2022"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE ANNO 2022- SARTORI PATRIZIA ";"480.18 KB";"01/06/2022";"01/06/2022"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE ANNO 2022 - MAGRI LUCA";"439.67 KB";"01/06/2022";"01/06/2022"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE ANNO 2020 SARTORI PATRIZIA";"246.61 KB";"11/03/2021";"12/03/2021"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE ANNO 2021 SARTORI PATRIZIA";"243.19 KB";"11/03/2021";"12/03/2021"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE ANNO 2021 MAGRI LUCA";"142.37 KB";"09/03/2021";"09/03/2021"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE ANNO 2020 MAGRI LUCA";"142.78 KB";"09/03/2021";"09/03/2021"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE ANNO 2019 MAGRI LUCA";"343.77 KB";"29/09/2020";"29/09/2020"
"DICHIARAZIONE SOSTITUTIVA DI CERTIFICAZIONE ANNO 2019 SARTORI PATRIZIA";"305.62 KB";"29/09/2020";"29/09/2020"
"DECRETO NOMINA RESPONSABILI SERVIZI E POSIZIONE ORGANIZZATIVA ARE ATECNICA";"3.4 MB";"29/09/2020";"29/09/2020"
"DECRETO NOMINA RESPONSABILI SERVIZI  E POSIZIONE ORGANIZZATIVA AREA ECONOMICO FINANZIARIA";"3.13 MB";"29/09/2020";"29/09/2020"
"CURRICULUM MAGRI LUCA";"0.72 MB";"29/09/2020";"29/09/2020"
"CURRICULUM SARTORI PATRIZIA";"411.19 KB";"29/09/2020";"29/09/2020"
