"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione di inizio mandato ";"412.16 KB";"19/07/2024";"19/07/2024"
"GESTIONE ANAGRAFICA DEI CITTADINI ""SENZA FISSA DIMORA"" . ISTITUZIONE E DENOMINAZIONE DI VIA FITTIZIA TERRITORIALMENTE NON ESISTENTE";"";"18/06/2024";"18/06/2024"
"Relazione di Fine Mandato 2019_2024 inviata alla Corte dei Conti del Veneto prot. 1754 del 25.03.2024";"1.9 MB";"26/03/2024";"26/03/2024"
"Intervento di edilizia produttiva in variante allo strumento urbanistico generale, art. 8 D.P.R. n. 160/2010 e art. 4 L.R. n. 55/2012. Realizzazione residenza sanitaria assistita, Centro Educativo Riabilitativo e Centro Diurno per Adolescenti. Approvazione variante urbanistica e relativo schema di convenzione";"";"22/06/2023";"22/06/2023"
"APPROVAZIONE SCHEMA DI CONVENZIONE TRA AZIENDA ULSS 9 SCALIGERA E COMUNE DI BOSCHI SANT'ANNA PERL'EROGAZIONE DEL SERVIZIO DI ACCOGLIMENTO E CUSTODIA SALME PER IL BIENNIO 2022-2023";"";"22/06/2023";"22/06/2023"
"APPROVAZIONE SCHEMA DI CONVENZIONE TRA AZIENDA ULSS 9 SCALIGERA E COMUNE DI BOSCHI SANT'ANNA PER L'EROGAZIONE DEL SERVIZIO DI ACCOGLIMENTO E CUSTODIA SALME PER L'ANNO 2021";"";"22/06/2023";"22/06/2023"
"APPROVAZIONE SCHEMA DI CONVENZIONE PER LA GESTIONE DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/01/2021-31/12/2025";"";"22/06/2023";"22/06/2023"
"RINNOVO DELLA CONVENZIONE PER IL FUNZIONAMENTO DEL CENTRO PER L'IMPIEGO DI LEGNAGO - QUINQUENNIO 2021-2025";"";"22/06/2023";"22/06/2023"
"APPROVAZIONE SCHEMA DI CONVENZIONE EX ART. 30 PER LA GESTIONE ASSOCIATA DEI SERVIZI SOCIALI DELL'AMBITO TERRITORIALE DEL COMITATO DEI SINDACI DEL DISTRETTO 3 PIANURA VERONESE (EX AZIENDA ULSS 21) E AZIENDA ULSS 9 SCALIGERA";"";"22/06/2023";"22/06/2023"
"APPROVAZIONE SCHEMA DI CONVENZIONE PER L'ADESIONE AL ""PATTO TERRITORIALE"" PER PROMUOVERE SERVIZI E MISURE DI POLITICA ATTIVA PER IL LAVORO E FAVORIRE LINSERIMENTO E IL REINSERIMENTO LAVORATIVO DI PERSONE IN CONDIZIONE DI SVANTAGGIO SOCIO-OCCUPAZIONALE. PERIODO 2020-2022";"";"22/06/2023";"22/06/2023"
"Servizio di protezione civile in caso di emergenza pubblica. Approvazone schema di protocollo d'intesa tra il Comune di Boschi Sant'Anna e l'Associazione Nazionale Alpini- Sezione di Verona";"";"22/06/2023";"22/06/2023"
"Installazione nel territorio comunale di infrastrutture di ricarica per veicoli elettrici. Approvazione protocollo d'intesa tra il Comune di Boschi Sant'Anna e Be Charge srl";"";"22/06/2023";"22/06/2023"
"Approvazione Convenzione tra il Comune di Boschi Sant'Anna e l'Associazione Avis sezione di Boschi Sant'Anna per l'utilizzo del casello ferroviario  ";"";"21/06/2023";"21/06/2023"
"Approvazione Convenzione tra il Comune di Boschi Sant'Anna e l'Associazione Nazionale Combattenti e Reduci sez. di Boschi Sant'Anna per l'utilizzo del casello ferroviario ";"";"21/06/2023";"21/06/2023"
"Approvazione Convenzione tra il Comune di Boschi Sant'Anna e MAR.BOS.FCA per l'utilizzo del casello ferroviario";"";"21/06/2023";"21/06/2023"
