"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE FINANZIARIO 2023-2025";"";"13/05/2024";"13/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2022-2024";"";"13/05/2024";"13/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2021-2023";"";"13/05/2024";"13/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2020-2022";"";"13/05/2024";"13/05/2024"
"RELAZIONE RENDICONTO DELLA GESTIONE ANNO 2020";"2 MB";"10/05/2024";"10/05/2024"
"PARERE BILANCIO DI PREVISIONE FINANZIARIO 2024-2026";"1.81 MB";"10/05/2024";"10/05/2024"
"RELAZIONE RENDICONTO DELLA GESTIONE ANNO 2023";"287.09 KB";"10/05/2024";"10/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2023-2025. SALVAGUARDIA DEGLI EQUILIBRI E ASSESTAMENTO GENERALE ";"0.79 MB";"10/05/2024";"10/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2023-2025. VARIAZIONI";"1.36 MB";"10/05/2024";"10/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2023-2025. VARIAZIONI";"1.1 MB";"10/05/2024";"10/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2023-2025. VARIAZIONI ";"1.1 MB";"10/05/2024";"10/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2023-2025. VARIAZIONI ";"1.1 MB";"10/05/2024";"10/05/2024"
"PARERE BILANCIO DI PREVISIONE FINANZIARIO 2023-2025";"386.81 KB";"10/05/2024";"10/05/2024"
"RELAZIONE RENDICONTO DELLA GESTIONE ANNO 2022";"401.54 KB";"10/05/2024";"10/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2022-2024- SALVAGUARDIA EQUILIBRI E ASSESTAMENTO GENERALE ";"290.06 KB";"10/05/2024";"10/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2022-2024. VARIAZIONI ";"259.49 KB";"10/05/2024";"10/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2022-2024. VARIAZIONI";"127.19 KB";"10/05/2024";"10/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2022-2024. VARIAZIONI";"177.11 KB";"10/05/2024";"10/05/2024"
"RELAZIONE RENDICONTO DELLA GESTIONE ANNO 2021";"0.75 MB";"10/05/2024";"10/05/2024"
"PARERE BILANCIO DI PREVISIONE FINANZIARIO 2022-2024";"371.79 KB";"10/05/2024";"10/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. VARIAZIONI";"182.36 KB";"10/05/2024";"10/05/2024"
"PARERE BILANCIO DI PREVISIONE FINANZIARIO 2021-2023 SALVAGUARDIA DEGLI EQUILIBRI E ASSESTAMENTO GENERALE ";"167.4 KB";"10/05/2024";"10/05/2024"
"PARERE BILANCIO DI PREVISIONE FINANZIARIO 2021-2023";"1.65 MB";"10/05/2024";"10/05/2024"
"PARERE VARIAZIONE DI BILANCIO 2020-2022";"240.85 KB";"10/05/2024";"10/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2020-2022 - SALVAGUARDIA DEGLI EQUILIBRI E VARIAZIONI";"1.39 MB";"10/05/2024";"10/05/2024"
"BILANCIO DI PREVISIONE FINANZIARIO 2020-2022 - VARIAZIONE DI ASSESTAMENTO GENERALE ";"1 MB";"10/05/2024";"10/05/2024"
"PARERE BILANCIO DI PREVISIONE FINANZIARIO 2020-2022";"1.76 MB";"10/05/2024";"10/05/2024"
"CORREZIONE ERRORE PARERE RENDICONTO DELLA GESTIONE ANNO 2019";"0.99 MB";"10/05/2024";"10/05/2024"
"PARERE RENDICONTO DELLA GESTIONE ANNO 2019";"2.24 MB";"10/05/2024";"10/05/2024"
