"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DA_301_Sub-Ambito 3 - Planimetria di attacco a terra Centro Minori";"0.95 MB";"12/10/2022";"12/10/2022"
"DA_302_Sub-Ambito 3 - Progetto Pianta piano terra e primo";"2.27 MB";"12/10/2022";"12/10/2022"
"DA_303_Sub-Ambito 3 - Progetto Pianta attacco copertura - copertura";"0.62 MB";"12/10/2022";"12/10/2022"
"DA_304_Sub-Ambito 3 - Progetto Prospetti";"0.75 MB";"12/10/2022";"12/10/2022"
"DA_305_Sub-Ambito 3 - Progetto Sezioni";"0.71 MB";"12/10/2022";"12/10/2022"
"DA_306_Sub-Ambito 3 - Dettaglio facciata - Sezione tipo";"1.1 MB";"12/10/2022";"12/10/2022"
"DA_307_Sub-Ambito 3 - Pianta piano terra e primo - L. 13";"0.78 MB";"12/10/2022";"12/10/2022"
"DA_308_Sub-Ambito 3 - Controsoffitti";"0.8 MB";"12/10/2022";"12/10/2022"
"DA_309_Sub-Ambito 3 - Pavimenti";"0.98 MB";"12/10/2022";"12/10/2022"
"DA_310_Sub-Ambito 3 - Verifica superficie utile funzionale e area abitativa";"0.86 MB";"12/10/2022";"12/10/2022"
"DA_311_Sub-Ambito 3 - Abaco serramenti interni";"0.63 MB";"12/10/2022";"12/10/2022"
"DA_312_Sub-Ambito 3 - Abaco serramenti esterni";"1.1 MB";"12/10/2022";"12/10/2022"
"DA_313-Sub-Ambito 3-Planimetria opera a verde";"4.46 MB";"12/10/2022";"12/10/2022"
"DA_314_Sub-Ambito 3 - Linee vita";"1.57 MB";"12/10/2022";"12/10/2022"
"DA_315_Sub-Ambito 3 - Abaco pacchetti costruttivi";"1.55 MB";"12/10/2022";"12/10/2022"
"DA_316_Sub-Ambito 3 - Viste prospettiche - render";"1.29 MB";"12/10/2022";"12/10/2022"
"MINCER-MINCEDP_BoschiSantAnna_Legge90-2013_Lug2022_RELAZIONE";"3.56 MB";"12/10/2022";"12/10/2022"
"MINCER-MINCEDP_BoschiSantAnna_Legge90-2013_Lug2022_TAV 1";"0.88 MB";"12/10/2022";"12/10/2022"
"MINCER-MINCEDP_BoschiSantAnna_Termo x L90-2013_Lug2022_TAV 1";"1.77 MB";"12/10/2022";"12/10/2022"
"MINCER-MINCEDP_BoschiSantAnna_Termo x L90-2013_Lug2022_TAV 2";"1.72 MB";"12/10/2022";"12/10/2022"
"MINCER-MINCEDP_BoschiSantAnna_Termo x L90-2013_Lug2022_TAV 3";"0.8 MB";"12/10/2022";"12/10/2022"
