"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INFORMATIVA APP-IO";"128.24 KB";"25/10/2023";"25/10/2023"
"INFORMATIVA AMBIENTE ED ECOLOGIA ";"152.59 KB";"25/10/2023";"25/10/2023"
"INFORMATIVA SERVIZI CIMITERIALI ";"158.69 KB";"25/10/2023";"25/10/2023"
"INFORMATIVA ANAGRAFE ";"149.63 KB";"25/10/2023";"25/10/2023"
"INFORMATIVA SERVIZI GENERICI ";"147.33 KB";"25/10/2023";"25/10/2023"
"INFORMATIVA GARE D'APPALTO ";"142.98 KB";"25/10/2023";"25/10/2023"
"INFORMATIVA COMUNI - FORNITORI ";"144.17 KB";"25/10/2023";"25/10/2023"
"INFORMATIVA TRIBUTI ";"151.52 KB";"25/10/2023";"25/10/2023"
"INFORMATIVA URBANISTICA- SUE ";"150.14 KB";"25/10/2023";"25/10/2023"
"INFORMATIVA LAVORI PUBBLICI ";"149.89 KB";"25/10/2023";"25/10/2023"
