"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE E DOCUMENTO DI ATTESTAZIONE NOVEMBRE 2023";"19.7 KB";"07/12/2023";"07/12/2023"
"GRIGLIA DI RILEVAZIONE 2023 E DOCUMENTO DI ATTESTAZIONE ";"21.69 KB";"04/09/2023";"04/09/2023"
"GRIGLIA DI RILEVAZIONE 2022";"47.86 KB";"20/06/2022";"20/06/2022"
"GRIGLIA DI RILEVAZIONE 2022";"35.4 KB";"20/06/2022";"20/06/2022"
"SCHEDA DI SINTESI 2022";"51.28 KB";"20/06/2022";"20/06/2022"
"ATTESTAZIONE 2022";"75.9 KB";"20/06/2022";"20/06/2022"
"GRIGLIA DI RILEVAZIONE 2021";"22 KB";"29/06/2021";"29/06/2021"
"SCHEDA DI SINTESI 2021";"52.43 KB";"29/06/2021";"29/06/2021"
"GRIGLIA DI RILEVAZIONE 2021";"32.84 KB";"29/06/2021";"29/06/2021"
"ATTESTAZIONE 2021";"77.05 KB";"29/06/2021";"29/06/2021"
"Allegato 1 - Attestazione";"77.24 KB";"01/10/2020";"01/10/2020"
"Allegato 3 - Schedi di sintesi";"62.82 KB";"01/10/2020";"01/10/2020"
"Allegato 2.1 Griglia di rilevazione";"79.53 KB";"01/10/2020";"01/10/2020"
